Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d12&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",372,278,32.18,74.73
Calafell,324,275,31.83,84.88
Cunit,192,177,20.49,92.19
"Arboç, l'",43,39,4.51,90.70
"Montmell, el",17,15,1.74,88.24
Bonastre,16,14,1.62,87.50
Llorenç del Penedès,22,14,1.62,63.64
Albinyana,14,10,1.16,71.43
Santa Oliva,15,10,1.16,66.67
Banyeres del Penedès,9,9,1.04,100.00
Masllorenç,8,8,0.93,100.00
Sant Jaume dels Domenys,12,7,0.81,58.33
"Bisbal del Penedès, la",12,5,0.58,41.67
Resta de municipis,..,..,..,..
Baix Penedès,1059,864,100.00,81.59

