Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Suiza;258;33,12;2,82
Alemania;164;21,05;1,60
Francia;152;19,51;0,78
Andorra;63;8,09;0,50
Bélgica;48;6,16;1,62
Países Bajos;30;3,85;1,28
Reino Unido;30;3,85;0,47
Italia;13;1,67;0,40
Portugal;5;0,64;0,75
Irlanda;4;0,51;0,63
Resta de països;12;1,54;..
Total continent;779;100,00;..

