Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d16&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,55;1,14
De 5 a 9 anys;..;..;8;4,73;1,52
De 10 a 14 anys;4;4;8;4,73;1,52
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;4,14;1,33
De 25 a 29 anys;..;..;6;3,55;1,14
De 30 a 34 anys;7;5;12;7,10;2,28
De 35 a 39 anys;5;6;11;6,51;2,09
De 40 a 44 anys;7;6;13;7,69;2,47
De 45 a 49 anys;..;..;6;3,55;1,14
De 50 a 54 anys;..;..;9;5,33;1,71
De 55 a 59 anys;..;..;11;6,51;2,09
De 60 a 64 anys;8;6;14;8,28;2,66
De 65 a 69 anys;4;6;10;5,92;1,90
De 70 a 74 anys;..;..;8;4,73;1,52
De 75 a 79 anys;6;5;11;6,51;2,09
De 80 a 84 anys;6;4;10;5,92;1,90
85 o més anys;9;8;17;10,06;3,23
Total;85;84;169;100,00;32,07
%;50,30;49,70;100,00;;

