Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d228&res=b01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;288;30,25;0,20
Hospitalet de Llobregat, l';6591;55;5,78;0,83
Terrassa;6093;52;5,46;0,85
Badalona;5322;45;4,73;0,85
Santa Coloma de Gramenet;2855;35;3,68;1,23
Mataró;3338;34;3,57;1,02
Manresa;2944;28;2,94;0,95
Granollers;2390;26;2,73;1,09
Prat de Llobregat, el;1003;15;1,58;1,50
Olesa de Montserrat;506;14;1,47;2,77
Viladecans;917;14;1,47;1,53
Rubí;1563;13;1,37;0,83
Sant Boi de Llobregat;1334;13;1,37;0,97
Vilafranca del Penedès;1202;13;1,37;1,08
Cornellà de Llobregat;1610;12;1,26;0,75
Gavà;970;12;1,26;1,24
Vilanova i la Geltrú;2140;12;1,26;0,56
Berga;516;11;1,16;2,13
Canovelles;382;11;1,16;2,88
Sabadell;6024;11;1,16;0,18
Sant Andreu de la Barca;460;10;1,05;2,17
Cerdanyola del Vallès;1039;9;0,95;0,87
Sant Vicenç dels Horts;333;9;0,95;2,70
Esparreguera;435;8;0,84;1,84
Igualada;1507;8;0,84;0,53
Sant Cugat del Vallès;2624;7;0,74;0,27
Premià de Dalt;236;7;0,74;2,97
Sant Adrià de Besòs;540;6;0,63;1,11
Castelldefels;1780;6;0,63;0,34
Santa Margarida de Montbui;216;6;0,63;2,78
Sant Pere de Ribes;538;6;0,63;1,12
Montornès del Vallès;361;5;0,53;1,39
Parets del Vallès;210;5;0,53;2,38
Canet de Mar;470;5;0,53;1,06
Calella;841;5;0,53;0,59
Tiana;166;5;0,53;3,01
Sant Pol de Mar;205;5;0,53;2,44
Vilassar de Mar;441;5;0,53;1,13
Pineda de Mar;727;5;0,53;0,69
Franqueses del Vallès, les;248;5;0,53;2,02
Mollet del Vallès;1181;4;0,42;0,34
Garriga, la;321;4;0,42;1,25
Caldes de Montbui;391;4;0,42;1,02
Vic;1865;4;0,42;0,21
Pallejà;164;4;0,42;2,44
Santa Susanna;49;4;0,42;8,16
Vilanova del Camí;191;4;0,42;2,09
Resta de municipis;25777;83;8,72;0,00
Província: Barcelona;234423;952;100,00;0,41

