Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;24;3,88;-8;-25,00
2023;669;32;4,78;3;10,34
2022;651;29;4,45;1;3,57
2021;620;28;4,52;2;7,69
2020;607;26;4,28;-3;-10,34
2019;581;29;4,99;7;31,82
2018;540;22;4,07;3;15,79
2017;516;19;3,68;7;58,33
2016;466;12;2,58;-2;-14,29
2015;413;14;3,39;4;40,00
2014;365;10;2,74;3;42,86
2013;334;7;2,10;1;16,67
2012;301;6;1,99;-1;-14,29
2011;283;7;2,47;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

