Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;291;57,62;0,39
Hospitalet de Llobregat, l';2281;22;4,36;0,96
Mataró;1387;21;4,16;1,51
Santa Coloma de Gramenet;784;14;2,77;1,79
Badalona;2720;13;2,57;0,48
Terrassa;2708;12;2,38;0,44
Sabadell;3192;11;2,18;0,34
Lliçà d'Amunt;49;10;1,98;20,41
Sant Cugat del Vallès;934;7;1,39;0,75
Castelldefels;619;6;1,19;0,97
Viladecans;287;6;1,19;2,09
Argentona;85;6;1,19;7,06
Vilassar de Mar;213;6;1,19;2,82
Granollers;683;6;1,19;0,88
Barberà del Vallès;157;4;0,79;2,55
Sant Boi de Llobregat;448;4;0,79;0,89
Pineda de Mar;308;4;0,79;1,30
Resta de municipis;11101;62;12,28;0,00
Metropolità;103381;505;100,00;0,49

