Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&res=d21
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;14202;579;4,25
2023;13623;369;2,78
2022;13254;728;5,81
2021;12526;363;2,98
2020;12163;582;5,03
2019;11581;465;4,18
2018;11116;745;7,18
2017;10371;849;8,92
2016;9522;869;10,04
2015;8653;774;9,82
2014;7879;666;9,23
2013;7213;772;11,99
2012;6441;537;9,10
2011;5904;586;11,02
2010;5318;441;9,04
2009;4877;..;..

