Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;122;245;3,05;0,10
De 5 a 9 anys;211;189;400;4,99;0,16
De 10 a 14 anys;258;226;484;6,03;0,20
De 15 a 19 anys;250;291;541;6,74;0,22
De 20 a 24 anys;306;316;622;7,75;0,25
De 25 a 29 anys;273;283;556;6,93;0,23
De 30 a 34 anys;293;278;571;7,12;0,23
De 35 a 39 anys;287;279;566;7,05;0,23
De 40 a 44 anys;326;287;613;7,64;0,25
De 45 a 49 anys;303;254;557;6,94;0,23
De 50 a 54 anys;284;175;459;5,72;0,19
De 55 a 59 anys;229;228;457;5,70;0,19
De 60 a 64 anys;200;220;420;5,23;0,17
De 65 a 69 anys;152;182;334;4,16;0,14
De 70 a 74 anys;166;175;341;4,25;0,14
De 75 a 79 anys;114;144;258;3,22;0,11
De 80 a 84 anys;100;101;201;2,50;0,08
85 o més anys;149;250;399;4,97;0,16
Total;4024;4000;8024;100,00;3,28
%;50,15;49,85;100,00;;

