Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;35;76;8,71;0,04
De 5 a 9 anys;50;47;97;11,11;0,05
De 10 a 14 anys;25;27;52;5,96;0,03
De 15 a 19 anys;28;17;45;5,15;0,02
De 20 a 24 anys;15;12;27;3,09;0,01
De 25 a 29 anys;33;17;50;5,73;0,03
De 30 a 34 anys;47;25;72;8,25;0,04
De 35 a 39 anys;65;28;93;10,65;0,05
De 40 a 44 anys;73;31;104;11,91;0,05
De 45 a 49 anys;81;23;104;11,91;0,05
De 50 a 54 anys;51;19;70;8,02;0,04
De 55 a 59 anys;17;12;29;3,32;0,01
De 60 a 64 anys;19;8;27;3,09;0,01
De 65 a 69 anys;..;..;7;0,80;<0,01
De 70 a 74 anys;..;..;12;1,37;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,46;<0,01
Total;557;316;873;100,00;0,45
%;63,80;36,20;100,00;;

