Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;13;0,22;-3;-18,75
2023;5444;16;0,29;1;6,67
2022;5313;15;0,28;3;25,00
2021;5004;12;0,24;0;0,00
2020;4791;12;0,25;0;0,00
2019;4498;12;0,27;1;9,09
2018;4170;11;0,26;-2;-15,38
2017;3757;13;0,35;2;18,18
2016;3371;11;0,33;2;22,22
2015;3027;9;0,30;0;0,00
2014;2682;9;0,34;0;0,00
2013;2383;9;0,38;4;80,00
2012;2119;5;0,24;0;0,00
2011;1913;5;0,26;..;..
2010;1721;..;..;..;..
2009;1595;..;..;..;..

