Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;33;66;6,38;2,56
De 5 a 9 anys;30;31;61;5,90;2,37
De 10 a 14 anys;20;34;54;5,22;2,09
De 15 a 19 anys;32;28;60;5,80;2,33
De 20 a 24 anys;26;28;54;5,22;2,09
De 25 a 29 anys;34;35;69;6,67;2,68
De 30 a 34 anys;31;33;64;6,19;2,48
De 35 a 39 anys;41;55;96;9,28;3,72
De 40 a 44 anys;41;56;97;9,38;3,76
De 45 a 49 anys;50;46;96;9,28;3,72
De 50 a 54 anys;36;32;68;6,58;2,64
De 55 a 59 anys;19;17;36;3,48;1,40
De 60 a 64 anys;21;16;37;3,58;1,44
De 65 a 69 anys;14;17;31;3,00;1,20
De 70 a 74 anys;17;20;37;3,58;1,44
De 75 a 79 anys;22;24;46;4,45;1,78
De 80 a 84 anys;18;12;30;2,90;1,16
85 o més anys;13;19;32;3,09;1,24
Total;498;536;1034;100,00;40,11
%;48,16;51,84;100,00;;

