Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Belgium
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,117,116,233,8.53,0.14
De 5 a 9 anys,131,137,268,9.82,0.16
De 10 a 14 anys,153,158,311,11.39,0.19
De 15 a 19 anys,108,106,214,7.84,0.13
De 20 a 24 anys,75,68,143,5.24,0.09
De 25 a 29 anys,60,67,127,4.65,0.08
De 30 a 34 anys,47,86,133,4.87,0.08
De 35 a 39 anys,64,92,156,5.71,0.10
De 40 a 44 anys,95,112,207,7.58,0.13
De 45 a 49 anys,123,92,215,7.88,0.13
De 50 a 54 anys,122,90,212,7.77,0.13
De 55 a 59 anys,102,75,177,6.48,0.11
De 60 a 64 anys,69,46,115,4.21,0.07
De 65 a 69 anys,50,30,80,2.93,0.05
De 70 a 74 anys,25,17,42,1.54,0.03
De 75 a 79 anys,10,14,24,0.88,0.01
De 80 a 84 anys,20,10,30,1.10,0.02
85 o més anys,23,20,43,1.58,0.03
Total,1394,1336,2730,100.00,1.66
%,51.06,48.94,100.00,,

