Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,15;0,03
De 5 a 9 anys;..;..;8;1,85;0,05
De 10 a 14 anys;7;9;16;3,70;0,10
De 15 a 19 anys;18;7;25;5,77;0,15
De 20 a 24 anys;12;17;29;6,70;0,18
De 25 a 29 anys;12;12;24;5,54;0,15
De 30 a 34 anys;14;11;25;5,77;0,15
De 35 a 39 anys;16;12;28;6,47;0,17
De 40 a 44 anys;17;11;28;6,47;0,17
De 45 a 49 anys;17;16;33;7,62;0,20
De 50 a 54 anys;20;12;32;7,39;0,20
De 55 a 59 anys;19;14;33;7,62;0,20
De 60 a 64 anys;22;9;31;7,16;0,19
De 65 a 69 anys;8;8;16;3,70;0,10
De 70 a 74 anys;10;13;23;5,31;0,14
De 75 a 79 anys;11;8;19;4,39;0,12
De 80 a 84 anys;7;11;18;4,16;0,11
85 o més anys;25;15;40;9,24;0,25
Total;240;193;433;100,00;2,66
%;55,43;44,57;100,00;;

