Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d348&res=d15&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;10;0,85;1;11,11
2023;1140;9;0,79;0;0,00
2022;1093;9;0,82;2;28,57
2021;1036;7;0,68;0;0,00
2020;1002;7;0,70;0;0,00
2019;962;7;0,73;-1;-12,50
2018;926;8;0,86;-1;-11,11
2017;888;9;1,01;3;50,00
2016;847;6;0,71;2;50,00
2015;795;4;0,50;..;..
2014;735;..;..;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

