Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d11&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;969;43;16,93;4,44
Cornellà de Llobregat;812;26;10,24;3,20
Esplugues de Llobregat;611;24;9,45;3,93
Prat de Llobregat, el;595;20;7,87;3,36
Sant Just Desvern;357;19;7,48;5,32
Martorell;419;16;6,30;3,82
Gavà;562;16;6,30;2,85
Sant Boi de Llobregat;680;16;6,30;2,35
Olesa de Montserrat;300;14;5,51;4,67
Sant Feliu de Llobregat;390;11;4,33;2,82
Esparreguera;266;9;3,54;3,38
Viladecans;474;9;3,54;1,90
Molins de Rei;351;8;3,15;2,28
Cervelló;101;7;2,76;6,93
Sant Joan Despí;231;4;1,57;1,73
Resta de municipis;1191;12;4,72;0,00
Baix Llobregat;8309;254;100,00;3,06

