Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d14&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;465;257;54,56;55,27
Puig-reig;130;62;13,16;47,69
Gironella;102;32;6,79;31,37
Bagà;51;23;4,88;45,10
Guardiola de Berguedà;27;20;4,25;74,07
Pobla de Lillet, la;40;18;3,82;45,00
Cercs;37;14;2,97;37,84
Avià;29;10;2,12;34,48
Castellar de n'Hug;16;7;1,49;43,75
Vallcebre;5;4;0,85;80,00
Olvan;7;4;0,85;57,14
Resta de municipis;81;20;4,25;0,00
Berguedà;990;471;100,00;47,58

