Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c11&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,9406,82.33,7.04
Comarques Gironines,13360,532,4.66,3.98
Camp de Tarragona,9044,408,3.57,4.51
Terres de l'Ebre,3164,112,0.98,3.54
Ponent,7914,301,2.63,3.80
Comarques Centrals,6096,320,2.80,5.25
Alt Pirineu i Aran,6330,34,0.30,0.54
Penedès,6286,312,2.73,4.96
Total,185848,11425,100.00,6.15

