Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d22&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;28;43;71;4,82
De 5 a 9 anys;44;42;86;5,84
De 10 a 14 anys;55;52;107;7,27
De 15 a 19 anys;41;38;79;5,37
De 20 a 24 anys;33;36;69;4,69
De 25 a 29 anys;36;51;87;5,91
De 30 a 34 anys;49;52;101;6,86
De 35 a 39 anys;53;72;125;8,49
De 40 a 44 anys;63;54;117;7,95
De 45 a 49 anys;52;63;115;7,81
De 50 a 54 anys;53;39;92;6,25
De 55 a 59 anys;41;29;70;4,76
De 60 a 64 anys;33;25;58;3,94
De 65 a 69 anys;33;30;63;4,28
De 70 a 74 anys;29;31;60;4,08
De 75 a 79 anys;24;25;49;3,33
De 80 a 84 anys;16;23;39;2,65
85 o més anys;36;48;84;5,71
Total;719;753;1472;100,00
%;48,85;51,15;100,00;

