Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d20&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1544;21,40;3,85
Alemania;937;12,99;4,00
Reino Unido;628;8,70;3,25
Bélgica;442;6,13;4,36
Argentina;395;5,47;1,32
Estados Unidos de América;339;4,70;1,75
Chile;329;4,56;3,49
Suiza;303;4,20;2,01
México;269;3,73;1,57
Países Bajos;157;2,18;3,34
Brasil;156;2,16;1,27
Venezuela;141;1,95;1,41
Ecuador;131;1,82;1,25
Colombia;114;1,58;1,75
Gambia;106;1,47;14,00
Andorra;103;1,43;0,68
Perú;88;1,22;1,63
Cuba;85;1,18;3,08
Italia;82;1,14;1,60
Uruguay;77;1,07;1,98
Bolívia;71;0,98;2,11
Honduras;54;0,75;11,79
República Dominicana;54;0,75;1,46
Australia;52;0,72;1,83
Canada;38;0,53;1,50
Marruecos;37;0,51;3,05
Panamá;36;0,50;2,26
Suecia;35;0,49;2,24
Guatemala;33;0,46;2,59
Noruega;23;0,32;2,51
Emiratos Arabes Unidos;22;0,30;2,51
Portugal;20;0,28;2,13
Paraguay;20;0,28;1,48
Austria;19;0,26;1,96
Dinamarca;18;0,25;1,71
Finlandia;16;0,22;3,81
Costa Rica;16;0,22;0,79
Japón;14;0,19;2,45
China;13;0,18;1,13
Nueva Zelanda;13;0,18;4,51
Luxemburgo;12;0,17;1,69
Tailandia;11;0,15;4,30
Irlanda;9;0,12;0,73
Senegal;8;0,11;1,85
Polonia;7;0,10;2,59
Egipto;7;0,10;6,42
Filipinas;7;0,10;0,90
Índia;6;0,08;4,03
Qatar;6;0,08;1,90
Vietnam;6;0,08;8,57
Hungría;5;0,07;4,07
Russia;5;0,07;2,42
Côte d'Ivoire;5;0,07;9,62
Indonesia;5;0,07;3,60
Israel;5;0,07;0,66
República Checa;4;0,06;1,65
Camerún;4;0,06;5,33
Ghana;4;0,06;5,97
Guinea;4;0,06;7,55
Malaisia;4;0,06;5,06
Resta de països;59;0,82;..
No consta país;2;0,03;..
Total;7215;100,00;..

