Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=a&res=c4&t=2023
Categoria;Población residente en el extranjero;% vert.
Tortosa;1954;32,12
Amposta;732;12,03
Ametlla de Mar, l';370;6,08
Ràpita, la;331;5,44
Móra d'Ebre;217;3,57
Alcanar;205;3,37
Ulldecona;199;3,27
Roquetes;195;3,21
Flix;186;3,06
Deltebre;158;2,60
Sénia, la;119;1,96
Ampolla, l';118;1,94
Gandesa;110;1,81
Perelló, el;101;1,66
Aldea, l';95;1,56
Santa Bàrbara;83;1,36
Móra la Nova;64;1,05
Camarles;61;1,00
Xerta;54;0,89
Riba-roja d'Ebre;53;0,87
Sant Jaume d'Enveja;49;0,81
Torre de l'Espanyol, la;48;0,79
Benissanet;48;0,79
Tivissa;46;0,76
Palma d'Ebre, la;40;0,66
Aldover;37;0,61
Godall;36;0,59
Ascó;35;0,58
Horta de Sant Joan;29;0,48
Fatarella, la;23;0,38
Corbera d'Ebre;23;0,38
Batea;22;0,36
Arnes;21;0,35
Miravet;21;0,35
Ginestar;20;0,33
Bot;16;0,26
Masdenverge;16;0,26
Rasquera;16;0,26
Vilalba dels Arcs;15;0,25
Alfara de Carles;13;0,21
Freginals;13;0,21
Vinebre;13;0,21
Pinell de Brai, el;12;0,20
Garcia;12;0,20
Pobla de Massaluca, la;12;0,20
Paüls;11;0,18
Tivenys;10;0,16
Galera, la;8;0,13
Benifallet;6;0,10
Caseres;4;0,07
Resta de municipis;..;..
Terres de l'Ebre;6083;100,00

