Població resident a l'estranger per països. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d07&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;41;39,42;2,76
Senegal;22;21,15;3,20
Gàmbia;9;8,65;0,82
Sud-àfrica;9;8,65;3,83
Mali;6;5,77;3,55
Tunísia;6;5,77;5,17
Ghana;4;3,85;1,89
Resta de països;7;6,73;..
Total continent;104;100,00;..

