Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d39&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;94;71;34,47;75,53
Les;42;40;19,42;95,24
Bossòst;30;25;12,14;83,33
Naut Aran;23;15;7,28;65,22
Bausen;16;15;7,28;93,75
Bòrdes, Es;17;15;7,28;88,24
Vilamòs;16;14;6,80;87,50
Arres;7;6;2,91;85,71
Canejan;8;5;2,43;62,50
Aran;253;206;100,00;81,42

