Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c17&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;30;20,55;2,03
Sant Just Desvern;449;19;13,01;4,23
Esplugues de Llobregat;965;18;12,33;1,87
Cornellà de Llobregat;1323;10;6,85;0,76
Sant Joan Despí;402;10;6,85;2,49
Esparreguera;370;9;6,16;2,43
Prat de Llobregat, el;860;9;6,16;1,05
Gavà;808;7;4,79;0,87
Cervelló;152;5;3,42;3,29
Sant Boi de Llobregat;1101;5;3,42;0,45
Sant Feliu de Llobregat;658;5;3,42;0,76
Resta de municipis;4180;19;13,01;0,00
Baix Llobregat;12743;146;100,00;1,15

