Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,14,31,7.69,0.03
De 5 a 9 anys,22,17,39,9.68,0.04
De 10 a 14 anys,15,12,27,6.70,0.03
De 15 a 19 anys,9,9,18,4.47,0.02
De 20 a 24 anys,7,12,19,4.71,0.02
De 25 a 29 anys,10,9,19,4.71,0.02
De 30 a 34 anys,17,20,37,9.18,0.04
De 35 a 39 anys,26,17,43,10.67,0.04
De 40 a 44 anys,22,17,39,9.68,0.04
De 45 a 49 anys,19,9,28,6.95,0.03
De 50 a 54 anys,14,11,25,6.20,0.03
De 55 a 59 anys,11,12,23,5.71,0.02
De 60 a 64 anys,10,7,17,4.22,0.02
De 65 a 69 anys,5,6,11,2.73,0.01
De 70 a 74 anys,..,..,11,2.73,0.01
De 75 a 79 anys,..,..,4,0.99,<0.01
De 80 a 84 anys,..,..,6,1.49,<0.01
85 o més anys,..,..,6,1.49,<0.01
Total,218,185,403,100.00,0.41
%,54.09,45.91,100.00,,

