Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c3&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,10725,34.36,7.48
"Seu d'Urgell, la",3496,3096,9.92,88.56
Lleida,5160,783,2.51,15.17
Sabadell,6024,729,2.34,12.10
Terrassa,6093,605,1.94,9.93
Tarragona,5460,603,1.93,11.04
Badalona,5322,447,1.43,8.40
"Hospitalet de Llobregat, l'",6591,442,1.42,6.71
Reus,3107,385,1.23,12.39
Manresa,2944,315,1.01,10.70
Sant Cugat del Vallès,2624,310,0.99,11.81
Girona,4875,306,0.98,6.28
Tortosa,1444,287,0.92,19.88
Mataró,3338,273,0.87,8.18
Vilanova i la Geltrú,2140,259,0.83,12.10
Cambrils,977,219,0.70,22.42
Santa Coloma de Gramenet,2855,212,0.68,7.43
Calafell,728,194,0.62,26.65
Blanes,1418,170,0.54,11.99
Mont-roig del Camp,350,163,0.52,46.57
Torredembarra,594,162,0.52,27.27
"Vendrell, el",1019,161,0.52,15.80
Sitges,1144,157,0.50,13.72
Figueres,1889,144,0.46,7.62
Castelldefels,1780,135,0.43,7.58
Granollers,2390,134,0.43,5.61
Montferrer i Castellbò,156,133,0.43,85.26
Lloret de Mar,982,129,0.41,13.14
Ribera d'Urgellet,155,129,0.41,83.23
"Valls de Valira, les",136,128,0.41,94.12
Organyà,143,127,0.41,88.81
Igualada,1507,125,0.40,8.29
Cornellà de Llobregat,1610,124,0.40,7.70
Pineda de Mar,727,119,0.38,16.37
Esplugues de Llobregat,1182,118,0.38,9.98
Salou,764,110,0.35,14.40
Cunit,368,110,0.35,29.89
Cerdanyola del Vallès,1039,109,0.35,10.49
Sant Boi de Llobregat,1334,109,0.35,8.17
Palamós,685,106,0.34,15.47
Balaguer,670,100,0.32,14.93
Rubí,1563,97,0.31,6.21
"Escala, l'",479,97,0.31,20.25
Sant Feliu de Guíxols,965,97,0.31,10.05
Vic,1865,91,0.29,4.88
Vilafranca del Penedès,1202,91,0.29,7.57
Roses,986,88,0.28,8.92
Calonge i Sant Antoni,392,87,0.28,22.19
Gavà,970,84,0.27,8.66
"Ametlla de Mar, l'",310,83,0.27,26.77
Palafrugell,1013,77,0.25,7.60
"Castell d'Aro, Platja d'Aro i s'Agaró",351,77,0.25,21.94
Tremp,451,76,0.24,16.85
Sant Feliu de Llobregat,782,72,0.23,9.21
Puigcerdà,540,69,0.22,12.78
Agramunt,246,67,0.21,27.24
"Prat de Llobregat, el",1003,66,0.21,6.58
Calella,841,66,0.21,7.85
Premià de Mar,836,66,0.21,7.89
Amposta,593,65,0.21,10.96
Olot,1107,62,0.20,5.60
Roda de Berà,171,61,0.20,35.67
Viladecans,917,60,0.19,6.54
Malgrat de Mar,493,60,0.19,12.17
Vilassar de Mar,441,60,0.19,13.61
Berga,516,59,0.19,11.43
Martorell,903,59,0.19,6.53
Tàrrega,479,58,0.19,12.11
Barberà del Vallès,383,58,0.19,15.14
Sant Adrià de Besòs,540,57,0.18,10.56
Vila-seca,410,57,0.18,13.90
"Ampolla, l'",105,55,0.18,52.38
Alàs i Cerc,73,55,0.18,75.34
Alella,291,54,0.17,18.56
Solsona,408,54,0.17,13.24
Mollet del Vallès,1181,53,0.17,4.49
Ripollet,499,53,0.17,10.62
Artesa de Segre,216,53,0.17,24.54
Bellver de Cerdanya,103,53,0.17,51.46
"Masnou, el",567,52,0.17,9.17
Sant Pere de Ribes,538,52,0.17,9.67
Coll de Nargó,75,52,0.17,69.33
Oliana,88,52,0.17,59.09
Vandellòs i l'Hospitalet de l'Infant,197,51,0.16,25.89
Cardona,196,50,0.16,25.51
Begur,148,50,0.16,33.78
Caldes de Montbui,391,48,0.15,12.28
Altafulla,154,48,0.15,31.17
"Valls d'Aguilar, les",61,48,0.15,78.69
Valls,643,46,0.15,7.15
Torroella de Montgrí,386,46,0.15,11.92
Sant Just Desvern,528,46,0.15,8.71
Santa Cristina d'Aro,154,45,0.14,29.22
Arenys de Mar,480,45,0.14,9.38
"Ràpita, la",282,45,0.14,15.96
Sant Joan Despí,453,44,0.14,9.71
Canet de Mar,470,44,0.14,9.36
Creixell,98,44,0.14,44.90
"Pobla de Segur, la",172,44,0.14,25.58
Montcada i Reixac,465,43,0.14,9.25
Sant Quirze del Vallès,283,42,0.13,14.84
Castellar del Vallès,314,42,0.13,13.38
Esparreguera,435,42,0.13,9.66
Matadepera,199,41,0.13,20.60
Molins de Rei,498,41,0.13,8.23
Sallent,316,38,0.12,12.03
Sant Feliu de Codines,152,38,0.12,25.00
Deltebre,112,36,0.12,32.14
Premià de Dalt,236,36,0.12,15.25
Tossa de Mar,212,34,0.11,16.04
"Torre de Cabdella, la",64,34,0.11,53.12
Sant Vicenç dels Horts,333,33,0.11,9.91
Gelida,132,33,0.11,25.00
Alcanar,172,32,0.10,18.60
Banyoles,366,32,0.10,8.74
Santa Perpètua de Mogoda,323,31,0.10,9.60
Llavorsí,50,31,0.10,62.00
"Pont de Bar, el",43,30,0.10,69.77
Castelló d'Empúries,380,29,0.09,7.63
Montgat,244,29,0.09,11.89
Canovelles,382,28,0.09,7.33
Sant Celoni,406,28,0.09,6.90
Cubelles,211,28,0.09,13.27
Torelló,418,27,0.09,6.46
Montblanc,232,27,0.09,11.64
Ponts,91,27,0.09,29.67
Sant Andreu de la Barca,460,27,0.09,5.87
Cervera,219,27,0.09,12.33
Sant Vicenç de Castellet,243,26,0.08,10.70
Salt,1199,26,0.08,2.17
Gironella,104,25,0.08,24.04
Súria,168,25,0.08,14.88
"Garriga, la",321,25,0.08,7.79
Cardedeu,298,25,0.08,8.39
Manlleu,1103,25,0.08,2.27
Llagostera,319,25,0.08,7.84
Mollerussa,347,25,0.08,7.20
Teià,124,25,0.08,20.16
Montellà i Martinet,40,25,0.08,62.50
Darnius,65,24,0.08,36.92
"Bisbal d'Empordà, la",411,24,0.08,5.84
Tordera,215,24,0.08,11.16
"Vansa i Fórnols, la",26,24,0.08,92.31
Puig-reig,131,23,0.07,17.56
"Borges Blanques, les",140,23,0.07,16.43
Sant Andreu de Llavaneres,214,23,0.07,10.75
Farrera,37,23,0.07,62.16
Pallejà,164,22,0.07,13.41
Cabó,23,22,0.07,95.65
Fígols i Alinyà,28,22,0.07,78.57
Alins,30,22,0.07,73.33
Sort,96,22,0.07,22.92
"Guingueta d'Àneu, la",58,22,0.07,37.93
Lliçà d'Amunt,112,21,0.07,18.75
Olesa de Montserrat,506,21,0.07,4.15
"Franqueses del Vallès, les",248,21,0.07,8.47
Isona i Conca Dellà,169,21,0.07,12.43
Navarcles,116,20,0.06,17.24
Vilassar de Dalt,170,20,0.06,11.76
Ripoll,332,20,0.06,6.02
Sant Fruitós de Bages,142,20,0.06,14.08
Alfarràs,92,19,0.06,20.65
Santa Oliva,46,18,0.06,39.13
Sant Sadurní d'Anoia,227,18,0.06,7.93
Sant Joan de Vilatorrada,118,17,0.05,14.41
Sant Fost de Campsentelles,83,17,0.05,20.48
Palau-solità i Plegamans,149,17,0.05,11.41
Ivars d'Urgell,55,17,0.05,30.91
Cabrils,134,17,0.05,12.69
Tiana,166,17,0.05,10.24
Sant Vicenç de Montalt,105,17,0.05,16.19
Sant Pol de Mar,205,17,0.05,8.29
Almacelles,144,17,0.05,11.81
Soriguera,33,17,0.05,51.52
Gandesa,99,16,0.05,16.16
Bellpuig,143,16,0.05,11.19
"Llagosta, la",210,16,0.05,7.62
"Ametlla del Vallès, l'",165,16,0.05,9.70
Llançà,228,16,0.05,7.02
Corbera de Llobregat,215,16,0.05,7.44
"Granja d'Escarp, la",64,16,0.05,25.00
Almenar,114,16,0.05,14.04
Arsèguel,18,16,0.05,88.89
Alcover,151,15,0.05,9.93
Garriguella,61,15,0.05,24.59
"Port de la Selva, el",148,15,0.05,10.14
Begues,121,15,0.05,12.40
"Bruc, el",72,15,0.05,20.83
"Pont de Suert, el",95,15,0.05,15.79
Martorelles,79,14,0.04,17.72
Santa Maria de Palautordera,139,14,0.04,10.07
Parets del Vallès,210,14,0.04,6.67
Portbou,113,14,0.04,12.39
"Perelló, el",98,14,0.04,14.29
"Sénia, la",85,14,0.04,16.47
Bellvís,125,14,0.04,11.20
"Papiol, el",106,14,0.04,13.21
Sant Climent de Llobregat,33,14,0.04,42.42
Argentona,195,14,0.04,7.18
Alcarràs,84,14,0.04,16.67
Santa Coloma de Farners,344,14,0.04,4.07
"Secuita, la",39,14,0.04,35.90
Sentmenat,100,13,0.04,13.00
Peralada,55,13,0.04,23.64
Falset,104,13,0.04,12.50
Seròs,56,13,0.04,23.21
Arbúcies,186,13,0.04,6.99
"Pobla de Montornès, la",60,13,0.04,21.67
Alt Àneu,43,13,0.04,30.23
Vall de Cardós,29,13,0.04,44.83
Castellserà,50,12,0.04,24.00
Castellbell i el Vilar,127,12,0.04,9.45
Sant Antoni de Vilamajor,85,12,0.04,14.12
Roda de Ter,189,12,0.04,6.35
Sant Gregori,71,12,0.04,16.90
Linyola,110,12,0.04,10.91
Vallirana,179,12,0.04,6.70
Caldes d'Estrac,96,12,0.04,12.50
Sant Joan de les Abadesses,105,12,0.04,11.43
Santa Margarida de Montbui,216,12,0.04,5.56
Vielha e Mijaran,237,12,0.04,5.06
Gavet de la Conca,48,12,0.04,25.00
"Vall de Boí, la",30,12,0.04,40.00
Tírvia,17,12,0.04,70.59
Castellbisbal,116,11,0.04,9.48
Tona,141,11,0.04,7.80
Centelles,113,11,0.04,9.73
Ulldecona,160,11,0.04,6.88
Godall,39,11,0.04,28.21
Arenys de Munt,136,11,0.04,8.09
Guissona,99,11,0.04,11.11
Celrà,88,11,0.04,12.50
Peramola,25,11,0.04,44.00
Bassella,21,11,0.04,52.38
Rialp,24,11,0.04,45.83
Balsareny,95,10,0.03,10.53
Navàs,119,10,0.03,8.40
Monistrol de Montserrat,101,10,0.03,9.90
Montornès del Vallès,361,10,0.03,2.77
"Roca del Vallès, la",109,10,0.03,9.17
Riudoms,140,10,0.03,7.14
Ivars de Noguera,25,10,0.03,40.00
Cubells,109,10,0.03,9.17
Bellcaire d'Urgell,73,10,0.03,13.70
"Baronia de Rialb, la",23,10,0.03,43.48
Collbató,63,10,0.03,15.87
Santa Coloma de Cervelló,107,10,0.03,9.35
Dosrius,49,10,0.03,20.41
Vilanova de la Barca,28,10,0.03,35.71
Hostalric,77,10,0.03,12.99
Caldes de Malavella,93,10,0.03,10.75
Vilanova del Camí,191,10,0.03,5.24
Bonastre,21,10,0.03,47.62
"Montmell, el",25,10,0.03,40.00
Montmeló,123,10,0.03,8.13
Canyelles,39,10,0.03,25.64
Vallmoll,29,9,0.03,31.03
"Selva del Camp, la",66,9,0.03,13.64
Juneda,82,9,0.03,10.98
Pals,48,9,0.03,18.75
Térmens,46,9,0.03,19.57
Torregrossa,65,9,0.03,13.85
Miralcamp,23,9,0.03,39.13
Cabrera de Mar,80,9,0.03,11.25
Porqueres,47,9,0.03,19.15
Alpicat,71,9,0.03,12.68
Constantí,95,9,0.03,9.47
Piera,118,9,0.03,7.63
Bigues i Riells del Fai,80,9,0.03,11.25
Cava,10,9,0.03,90.00
