Població resident a l'estranger per països. 2019
Lloc de residència:  África
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d41&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;176;30,77;18,13
Senegal;175;30,59;28,93
Marruecos;85;14,86;6,30
Mali;52;9,09;36,88
Mauritania;29;5,07;56,86
Guinea;19;3,32;27,54
Guinea Ecuatorial;16;2,80;5,80
Argelia;4;0,70;4,44
Guinea-Bissau;4;0,70;28,57
Resta de països;12;2,10;..
Total continent;572;100,00;..

