Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grècia
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d111&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;39;0,14;1;2,63
2023;25628;38;0,15;-1;-2,56
2022;24792;39;0,16;1;2,63
2021;23577;38;0,16;13;52,00
2020;22816;25;0,11;1;4,17
2019;21656;24;0,11;6;33,33
2018;20474;18;0,09;2;12,50
2017;18831;16;0,08;-1;-5,88
2016;17168;17;0,10;0;0,00
2015;15320;17;0,11;-1;-5,56
2014;13677;18;0,13;1;5,88
2013;12250;17;0,14;-1;-5,56
2012;11005;18;0,16;1;5,88
2011;10235;17;0,17;-1;-5,56
2010;9537;18;0,19;2;12,50
2009;8957;16;0,18;..;..

