Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d407&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1007,0.26,9,0.90
2023,367367,998,0.27,-80,-7.42
2022,357011,1078,0.30,13,1.22
2021,340514,1065,0.31,-48,-4.31
2020,331189,1113,0.34,-18,-1.59
2019,316599,1131,0.36,-15,-1.31
2018,302525,1146,0.38,27,2.41
2017,284374,1119,0.39,-2,-0.18
2016,264034,1121,0.42,39,3.60
2015,242070,1082,0.45,29,2.75
2014,221444,1053,0.48,103,10.84
2013,203250,950,0.47,153,19.20
2012,185848,797,0.43,121,17.90
2011,170909,676,0.40,71,11.74
2010,156400,605,0.39,39,6.89
2009,144002,566,0.39,..,..

