Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d32&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;80;39;35,45;48,75
Guissona;42;15;13,64;35,71
Sant Guim de Freixenet;16;8;7,27;50,00
Sant Ramon;8;7;6,36;87,50
Sanaüja;8;6;5,45;75,00
Oluges, les;8;6;5,45;75,00
Plans de Sió, els;16;5;4,55;31,25
Montornès de Segarra;5;5;4,55;100,00
Torrefeta i Florejacs;10;4;3,64;40,00
Ivorra;5;4;3,64;80,00
Ribera d'Ondara;7;4;3,64;57,14
Resta de municipis;24;7;6,36;0,00
Segarra;229;110;100,00;48,03

