Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,29;0,07
De 5 a 9 anys;9;7;16;5,14;0,27
De 10 a 14 anys;10;12;22;7,07;0,37
De 15 a 19 anys;26;11;37;11,90;0,63
De 20 a 24 anys;13;21;34;10,93;0,58
De 25 a 29 anys;7;8;15;4,82;0,26
De 30 a 34 anys;..;..;12;3,86;0,20
De 35 a 39 anys;5;6;11;3,54;0,19
De 40 a 44 anys;14;9;23;7,40;0,39
De 45 a 49 anys;11;16;27;8,68;0,46
De 50 a 54 anys;14;9;23;7,40;0,39
De 55 a 59 anys;9;6;15;4,82;0,26
De 60 a 64 anys;..;..;12;3,86;0,20
De 65 a 69 anys;8;7;15;4,82;0,26
De 70 a 74 anys;4;4;8;2,57;0,14
De 75 a 79 anys;7;7;14;4,50;0,24
De 80 a 84 anys;8;5;13;4,18;0,22
85 o més anys;6;4;10;3,22;0,17
Total;159;152;311;100,00;5,30
%;51,13;48,87;100,00;;

