Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c4&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;2050;67,24;3,86
Alemanya;449;14,73;1,45
Bèlgica;236;7,74;1,78
Itàlia;71;2,33;1,20
Països Baixos;67;2,20;1,12
Suècia;38;1,25;1,61
Luxemburg;25;0,82;2,39
Irlanda;24;0,79;1,40
Dinamarca;22;0,72;1,39
Àustria;15;0,49;1,10
Portugal;13;0,43;0,97
Finlàndia;8;0,26;1,32
Polònia;6;0,20;1,60
Eslovàquia;6;0,20;8,00
Grècia;4;0,13;1,55
Romania;4;0,13;3,48
Resta de països;11;0,36;..
Total subcontinent;3049;100,00;..

