Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;19;0,36;1;5,56
2023;5057;18;0,36;4;28,57
2022;4871;14;0,29;-4;-22,22
2021;4640;18;0,39;-2;-10,00
2020;4538;20;0,44;0;0,00
2019;4317;20;0,46;7;53,85
2018;4110;13;0,32;2;18,18
2017;3878;11;0,28;2;22,22
2016;3565;9;0,25;0;0,00
2015;3229;9;0,28;-1;-10,00
2014;2910;10;0,34;3;42,86
2013;2578;7;0,27;0;0,00
2012;2316;7;0,30;2;40,00
2011;2098;5;0,24;-1;-16,67
2010;1934;6;0,31;1;20,00
2009;1803;5;0,28;..;..

