Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d131&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;0;0,00;0,00
Alt Empordà;4214;15;1,63;0,36
Alt Penedès;1346;15;1,63;1,11
Alt Urgell;4091;7;0,76;0,17
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;6;0,65;0,34
Aran;291;0;0,00;0,00
Bages;3554;16;1,74;0,45
Baix Camp;3236;26;2,83;0,80
Baix Ebre;1622;14;1,52;0,86
Baix Empordà;2743;12;1,31;0,44
Baix Llobregat;8309;38;4,13;0,46
Baix Penedès;1473;6;0,65;0,41
Barcelonès;114406;521;56,69;0,46
Berguedà;700;4;0,44;0,57
Cerdanya;689;..;..;..
Conca de Barberà;588;..;..;..
Garraf;2578;20;2,18;0,78
Garrigues;431;..;..;..
Garrotxa;738;5;0,54;0,68
Gironès;3901;17;1,85;0,44
Lluçanès;0;0;0,00;?
Maresme;7213;30;3,26;0,42
Moianès;248;0;0,00;0,00
Montsià;971;..;..;..
Noguera;1832;..;..;..
Osona;1979;4;0,44;0,20
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;..;..;..
Pla de l'Estany;307;..;..;..
Priorat;328;6;0,65;1,83
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;0;0,00;0,00
Segarra;334;..;..;..
Segrià;4533;12;1,31;0,26
Selva;2383;16;1,74;0,67
Solsonès;258;0;0,00;0,00
Tarragonès;5082;23;2,50;0,45
Terra Alta;241;0;0,00;0,00
Urgell;770;..;..;..
Vallès Occidental;12250;67;7,29;0,55
Vallès Oriental;3793;26;2,83;0,69
Total;203250;919;100,00;0,45

