Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d18&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;14;2,57;0;0,00
2023;533;14;2,63;1;7,69
2022;550;13;2,36;0;0,00
2021;523;13;2,49;-1;-7,14
2020;511;14;2,74;3;27,27
2019;495;11;2,22;0;0,00
2018;469;11;2,35;-1;-8,33
2017;471;12;2,55;-1;-7,69
2016;459;13;2,83;2;18,18
2015;454;11;2,42;0;0,00
2014;447;11;2,46;1;10,00
2013;431;10;2,32;0;0,00
2012;401;10;2,49;0;0,00
2011;381;10;2,62;0;0,00
2010;366;10;2,73;-1;-9,09
2009;342;11;3,22;..;..

