Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b3&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,117137,79.44,52.59
Comarques Gironines,26656,7535,5.11,28.27
Camp de Tarragona,16425,5880,3.99,35.80
Terres de l'Ebre,5040,1503,1.02,29.82
Ponent,12574,5883,3.99,46.79
Comarques Centrals,12675,3348,2.27,26.41
Alt Pirineu i Aran,8029,1663,1.13,20.71
Penedès,12466,4505,3.06,36.14
Total,316599,147454,100.00,46.57

