Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d24&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2604;205;39,35;7,87
Manlleu;1490;68;13,05;4,56
Torelló;524;35;6,72;6,68
Tona;179;31;5,95;17,32
Taradell;138;29;5,57;21,01
Viladrau;40;17;3,26;42,50
Centelles;132;17;3,26;12,88
Sant Hipòlit de Voltregà;91;13;2,50;14,29
Sant Julià de Vilatorta;52;11;2,11;21,15
Roda de Ter;256;11;2,11;4,30
Balenyà;58;8;1,54;13,79
Gurb;52;7;1,34;13,46
Sant Martí de Centelles;21;7;1,34;33,33
Santa Eugènia de Berga;20;6;1,15;30,00
Vilanova de Sau;20;6;1,15;30,00
Montesquiu;27;5;0,96;18,52
Seva;43;5;0,96;11,63
Folgueroles;30;5;0,96;16,67
Esquirol, l';33;5;0,96;15,15
Sant Boi de Lluçanès;52;5;0,96;9,62
Sant Vicenç de Torelló;46;4;0,77;8,70
Calldetenes;24;4;0,77;16,67
Resta de municipis;297;17;3,26;0,00
Osona;6229;521;100,00;8,36

