Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1243;89,68;4,69
Brasil;39;2,81;0,34
Veneçuela;29;2,09;0,25
Uruguai;23;1,66;0,67
Equador;18;1,30;0,25
Xile;13;0,94;0,15
Bolívia;7;0,51;0,33
Colòmbia;7;0,51;0,14
Paraguai;7;0,51;0,65
Total subcontinent;1386;100,00;..

