Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d18&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Juneda;77;49;29,17;63,64
Borges Blanques, les;90;38;22,62;42,22
Arbeca;44;13;7,74;29,55
Cervià de les Garrigues;27;11;6,55;40,74
Vilosell, el;13;9;5,36;69,23
Albi, l';13;8;4,76;61,54
Puiggròs;10;7;4,17;70,00
Castelldans;23;7;4,17;30,43
Juncosa;7;5;2,98;71,43
Granadella, la;22;4;2,38;18,18
Resta de municipis;55;17;10,12;0,00
Garrigues;381;168;100,00;44,09

