Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d03&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;33;1,01;5;17,86
2023;3103;28;0,90;1;3,70
2022;2995;27;0,90;1;3,85
2021;2825;26;0,92;0;0,00
2020;2690;26;0,97;0;0,00
2019;2505;26;1,04;4;18,18
2018;2351;22;0,94;7;46,67
2017;2174;15;0,69;1;7,14
2016;1964;14;0,71;2;16,67
2015;1762;12;0,68;4;50,00
2014;1572;8;0,51;2;33,33
2013;1346;6;0,45;2;50,00
2012;1198;4;0,33;0;0,00
2011;1056;4;0,38;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

