Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mauritània
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d230&res=b01&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;535;0,18;88;19,69
2023;282886;447;0,16;41;10,10
2022;274843;406;0,15;115;39,52
2021;262363;291;0,11;44;17,81
2020;255611;247;0,10;199;414,58
2019;244596;48;0,02;36;300,00
2018;234423;12;<0,01;4;50,00
2017;220660;8;<0,01;-4;-33,33
2016;205134;12;<0,01;0;0,00
2015;188325;12;<0,01;1;9,09
2014;172270;11;<0,01;-3;-21,43
2013;158150;14;<0,01;-2;-12,50
2012;144537;16;0,01;-2;-11,11
2011;132870;18;0,01;0;0,00
2010;121591;18;0,01;0;0,00
2009;111649;18;0,02;..;..

