Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d36
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,72,0.67,5,7.46
2023,10069,67,0.67,2,3.08
2022,9745,65,0.67,7,12.07
2021,9265,58,0.63,-4,-6.45
2020,9014,62,0.69,5,8.77
2019,8538,57,0.67,16,39.02
2018,8116,41,0.51,6,17.14
2017,7523,35,0.47,0,0.00
2016,6884,35,0.51,-2,-5.41
2015,6203,37,0.60,7,23.33
2014,5589,30,0.54,7,30.43
2013,5082,23,0.45,-2,-8.00
2012,4607,25,0.54,4,19.05
2011,4279,21,0.49,6,40.00
2010,3846,15,0.39,1,7.14
2009,3595,14,0.39,..,..

