Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c18&res=b01&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,780,64.57,0.51
Badalona,6125,120,9.93,1.96
"Hospitalet de Llobregat, l'",7295,80,6.62,1.10
Santa Coloma de Gramenet,3428,76,6.29,2.22
Cornellà de Llobregat,1885,18,1.49,0.95
Martorell,1076,12,0.99,1.12
Ripollet,609,10,0.83,1.64
Sant Boi de Llobregat,1535,10,0.83,0.65
Terrassa,6821,9,0.75,0.13
Sant Cugat del Vallès,2839,9,0.75,0.32
Sabadell,6692,6,0.50,0.09
Mataró,3744,5,0.41,0.13
Sant Adrià de Besòs,588,4,0.33,0.68
Sant Andreu de la Barca,574,4,0.33,0.70
Granollers,2887,4,0.33,0.14
Vilanova i la Geltrú,2350,4,0.33,0.17
Sitges,1257,4,0.33,0.32
Canyelles,51,4,0.33,7.84
Resta de municipis,52939,49,4.06,0.00
Província: Barcelona,255611,1208,100.00,0.47

