Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d14&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,530,125,36.98,23.58
Gironella,105,47,13.91,44.76
Puig-reig,128,39,11.54,30.47
"Pobla de Lillet, la",41,20,5.92,48.78
Bagà,57,18,5.33,31.58
Avià,29,17,5.03,58.62
Cercs,37,15,4.44,40.54
Saldes,22,12,3.55,54.55
Casserres,11,8,2.37,72.73
Castellar de n'Hug,15,8,2.37,53.33
Guardiola de Berguedà,23,5,1.48,21.74
Gósol,8,4,1.18,50.00
"Espunyola, l'",10,4,1.18,40.00
Resta de municipis,50,16,4.73,0.00
Berguedà,1066,338,100.00,31.71

