Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c4&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;9;25;3,14;0,96
De 5 a 9 anys;15;15;30;3,77;1,15
De 10 a 14 anys;16;25;41;5,16;1,58
De 15 a 19 anys;21;17;38;4,78;1,46
De 20 a 24 anys;17;19;36;4,53;1,38
De 25 a 29 anys;19;20;39;4,91;1,50
De 30 a 34 anys;17;17;34;4,28;1,31
De 35 a 39 anys;13;22;35;4,40;1,35
De 40 a 44 anys;28;28;56;7,04;2,15
De 45 a 49 anys;24;21;45;5,66;1,73
De 50 a 54 anys;23;19;42;5,28;1,61
De 55 a 59 anys;15;23;38;4,78;1,46
De 60 a 64 anys;34;28;62;7,80;2,38
De 65 a 69 anys;24;27;51;6,42;1,96
De 70 a 74 anys;18;29;47;5,91;1,81
De 75 a 79 anys;27;26;53;6,67;2,04
De 80 a 84 anys;23;18;41;5,16;1,58
85 o més anys;36;46;82;10,31;3,15
Total;386;409;795;100,00;30,55
%;48,55;51,45;100,00;;

