Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d109&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;151;38,82;0,11
Hospitalet de Llobregat, l';6030;14;3,60;0,23
Terrassa;5628;13;3,34;0,23
Sant Cugat del Vallès;2361;11;2,83;0,47
Rubí;1410;10;2,57;0,71
Manresa;2680;9;2,31;0,34
Igualada;1376;8;2,06;0,58
Sant Boi de Llobregat;1215;7;1,80;0,58
Sant Just Desvern;492;7;1,80;1,42
Tarragona;5083;7;1,80;0,14
Granollers;2107;7;1,80;0,33
Prat de Llobregat, el;917;6;1,54;0,65
Torredembarra;560;6;1,54;1,07
Badalona;4926;5;1,29;0,10
Santa Coloma de Gramenet;2467;4;1,03;0,16
Torroella de Montgrí;370;4;1,03;1,08
Alcanar;150;4;1,03;2,67
Sant Vicenç dels Horts;305;4;1,03;1,31
Mataró;3113;4;1,03;0,13
Girona;4519;4;1,03;0,09
Vilanova i la Geltrú;1990;4;1,03;0,20
Resta de municipis;99807;100;25,71;0,00
Catalunya;284374;389;100,00;0,14

