Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d15&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;487;57;31,49;11,70
Bellver de Cerdanya;92;48;26,52;52,17
Montellà i Martinet;41;26;14,36;63,41
Lles de Cerdanya;26;8;4,42;30,77
Llívia;58;7;3,87;12,07
Prullans;25;7;3,87;28,00
Bolvir;7;6;3,31;85,71
Fontanals de Cerdanya;15;5;2,76;33,33
Ger;15;5;2,76;33,33
Resta de municipis;81;12;6,63;0,00
Cerdanya;847;181;100,00;21,37

