Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;5222;67,37;4,59
Sabadell;4439;207;2,67;4,66
Hospitalet de Llobregat, l';3777;206;2,66;5,45
Badalona;3742;183;2,36;4,89
Terrassa;4023;151;1,95;3,75
Mataró;2372;137;1,77;5,78
Sant Cugat del Vallès;1581;113;1,46;7,15
Granollers;1249;109;1,41;8,73
Santa Coloma de Gramenet;1388;94;1,21;6,77
Cerdanyola del Vallès;716;64;0,83;8,94
Castelldefels;1108;58;0,75;5,23
Sant Boi de Llobregat;826;55;0,71;6,66
Cornellà de Llobregat;946;54;0,70;5,71
Esplugues de Llobregat;741;54;0,70;7,29
Premià de Mar;544;48;0,62;8,82
Calella;552;39;0,50;7,07
Mollet del Vallès;586;37;0,48;6,31
Prat de Llobregat, el;665;36;0,46;5,41
Gavà;622;32;0,41;5,14
Rubí;960;31;0,40;3,23
Sant Just Desvern;374;30;0,39;8,02
Martorell;532;26;0,34;4,89
Olesa de Montserrat;345;26;0,34;7,54
Viladecans;540;25;0,32;4,63
Masnou, el;448;25;0,32;5,58
Malgrat de Mar;372;24;0,31;6,45
Pineda de Mar;468;23;0,30;4,91
Sant Adrià de Besòs;376;22;0,28;5,85
Sant Joan Despí;269;22;0,28;8,18
Barberà del Vallès;246;21;0,27;8,54
Garriga, la;224;20;0,26;8,93
Sant Feliu de Llobregat;456;20;0,26;4,39
Canovelles;162;19;0,25;11,73
Molins de Rei;384;18;0,23;4,69
Cardedeu;173;17;0,22;9,83
Vilassar de Mar;322;16;0,21;4,97
Ripollet;283;15;0,19;5,30
Arenys de Mar;351;15;0,19;4,27
Parets del Vallès;128;14;0,18;10,94
Sant Andreu de la Barca;250;14;0,18;5,60
Canet de Mar;379;14;0,18;3,69
Montcada i Reixac;278;13;0,17;4,68
Alella;195;13;0,17;6,67
Franqueses del Vallès, les;114;12;0,15;10,53
Caldes de Montbui;248;11;0,14;4,44
Castellar del Vallès;211;11;0,14;5,21
Abrera;129;11;0,14;8,53
Montornès del Vallès;119;10;0,13;8,40
Sant Celoni;246;10;0,13;4,07
Sant Vicenç dels Horts;214;10;0,13;4,67
Matadepera;144;9;0,12;6,25
Corbera de Llobregat;125;9;0,12;7,20
Argentona;150;9;0,12;6,00
Sant Andreu de Llavaneres;136;9;0,12;6,62
Palau-solità i Plegamans;99;8;0,10;8,08
Esparreguera;297;8;0,10;2,69
Vallirana;102;8;0,10;7,84
Arenys de Munt;102;8;0,10;7,84
Tordera;146;8;0,10;5,48
Llagosta, la;89;7;0,09;7,87
Ametlla del Vallès, l';106;7;0,09;6,60
Roca del Vallès, la;71;7;0,09;9,86
Sant Esteve Sesrovires;62;7;0,09;11,29
Montgat;183;7;0,09;3,83
Sant Vicenç de Montalt;76;7;0,09;9,21
Sant Pol de Mar;147;7;0,09;4,76
Llinars del Vallès;72;6;0,08;8,33
Viladecavalls;44;6;0,08;13,64
Santa Coloma de Cervelló;75;6;0,08;8,00
Palafolls;88;6;0,08;6,82
Teià;88;6;0,08;6,82
Premià de Dalt;160;6;0,08;3,75
Bigues i Riells del Fai;65;6;0,08;9,23
Sant Feliu de Codines;83;5;0,06;6,02
Sant Quirze del Vallès;179;5;0,06;2,79
Santa Perpètua de Mogoda;202;5;0,06;2,48
Castellterçol;71;5;0,06;7,04
Begues;78;5;0,06;6,41
Pallejà;110;5;0,06;4,55
Dosrius;31;5;0,06;16,13
Tiana;129;5;0,06;3,88
Lliçà d'Amunt;77;4;0,05;5,19
Santa Maria de Palautordera;64;4;0,05;6,25
Sant Fost de Campsentelles;61;4;0,05;6,56
Castellbisbal;65;4;0,05;6,15
Moià;49;4;0,05;8,16
Cervelló;114;4;0,05;3,51
Vilassar de Dalt;116;4;0,05;3,45
Sant Cebrià de Vallalta;45;4;0,05;8,89
Resta de municipis;1307;55;0,71;0,00
Metropolità;158844;7751;100,00;4,88

