Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d18
Categoria;Població resident a l'estranger;% vert.
Borges Blanques, les;163;29,96
Juneda;100;18,38
Arbeca;44;8,09
Granadella, la;43;7,90
Cervià de les Garrigues;27;4,96
Castelldans;27;4,96
Pobla de Cérvoles, la;21;3,86
Vilosell, el;17;3,12
Juncosa;17;3,12
Albi, l';17;3,12
Vinaixa;11;2,02
Puiggròs;10;1,84
Espluga Calba, l';10;1,84
Fulleda;6;1,10
Soleràs, el;5;0,92
Granyena de les Garrigues;5;0,92
Floresta, la;5;0,92
Bovera;5;0,92
Albagés, l';5;0,92
Resta de municipis;6;1,10
Garrigues;544;100,00

