Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d113&res=b01&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;574;46,37;0,37
Sabadell;6843;41;3,31;0,60
Badalona;6532;39;3,15;0,60
Sant Cugat del Vallès;2845;38;3,07;1,34
Terrassa;7100;36;2,91;0,51
Hospitalet de Llobregat, l';7559;34;2,75;0,45
Castelldefels;2063;23;1,86;1,11
Esplugues de Llobregat;1348;17;1,37;1,26
Cornellà de Llobregat;1990;16;1,29;0,80
Igualada;1778;16;1,29;0,90
Rubí;1829;15;1,21;0,82
Cerdanyola del Vallès;1197;15;1,21;1,25
Sant Boi de Llobregat;1596;15;1,21;0,94
Premià de Mar;958;15;1,21;1,57
Mataró;3887;14;1,13;0,36
Santa Coloma de Gramenet;3660;13;1,05;0,36
Granollers;3004;13;1,05;0,43
Vilafranca del Penedès;1462;12;0,97;0,82
Sitges;1288;12;0,97;0,93
Sant Feliu de Llobregat;886;11;0,89;1,24
Manresa;3583;11;0,89;0,31
Vilanova i la Geltrú;2390;10;0,81;0,42
Barberà del Vallès;422;9;0,73;2,13
Sant Just Desvern;573;9;0,73;1,57
Cardedeu;336;8;0,65;2,38
Cervelló;193;7;0,57;3,63
Gavà;1163;6;0,48;0,52
Molins de Rei;540;6;0,48;1,11
Prat de Llobregat, el;1170;6;0,48;0,51
Santa Coloma de Cervelló;104;6;0,48;5,77
Caldes d'Estrac;116;6;0,48;5,17
Cubelles;242;6;0,48;2,48
Sant Celoni;478;5;0,40;1,05
Sant Quirze del Vallès;327;5;0,40;1,53
Esparreguera;512;5;0,40;0,98
Collbató;71;5;0,40;7,04
Viladecans;1085;5;0,40;0,46
Premià de Dalt;241;5;0,40;2,07
Sant Andreu de Llavaneres;255;5;0,40;1,96
Sant Pere de Ribes;621;5;0,40;0,81
Sant Vicenç de Castellet;292;4;0,32;1,37
Sant Joan de Vilatorrada;151;4;0,32;2,65
Caldes de Montbui;454;4;0,32;0,88
Moià;121;4;0,32;3,31
Alella;321;4;0,32;1,25
Tordera;248;4;0,32;1,61
Resta de municipis;33041;115;9,29;0,00
Província: Barcelona;262363;1238;100,00;0,47

