Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d38&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;249;155;43,06;62,25
Agramunt;150;83;23,06;55,33
Bellpuig;91;33;9,17;36,26
Castellserà;37;17;4,72;45,95
Anglesola;28;15;4,17;53,57
Tornabous;22;14;3,89;63,64
Verdú;19;9;2,50;47,37
Vilagrassa;22;6;1,67;27,27
Sant Martí de Riucorb;15;5;1,39;33,33
Ciutadilla;7;5;1,39;71,43
Belianes;15;4;1,11;26,67
Fuliola, la;6;4;1,11;66,67
Resta de municipis;39;10;2,78;0,00
Urgell;700;360;100,00;51,43

