Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c6&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;..;..;..
Alt Empordà;6240;8;1,85;0,13
Alt Penedès;2505;..;..;..
Alt Urgell;4677;0;0,00;0,00
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;4;0,93;0,13
Aran;504;0;0,00;0,00
Bages;5497;5;1,16;0,09
Baix Camp;5485;9;2,08;0,16
Baix Ebre;2513;0;0,00;0,00
Baix Empordà;5204;..;..;..
Baix Llobregat;16383;37;8,56;0,23
Baix Penedès;2685;0;0,00;0,00
Barcelonès;164119;241;55,79;0,15
Berguedà;1066;..;..;..
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;7;1,62;0,16
Garrigues;495;0;0,00;0,00
Garrotxa;1605;0;0,00;0,00
Gironès;7771;10;2,31;0,13
Lluçanès;0;0;0,00;?
Maresme;11581;6;1,39;0,05
Moianès;334;..;..;..
Montsià;1537;..;..;..
Noguera;2413;..;..;..
Osona;5150;5;1,16;0,10
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;0;0,00;0,00
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;..;..;..
Ripollès;753;0;0,00;0,00
Segarra;581;0;0,00;0,00
Segrià;6840;11;2,55;0,16
Selva;4498;4;0,93;0,09
Solsonès;569;0;0,00;0,00
Tarragonès;8538;13;3,01;0,15
Terra Alta;283;0;0,00;0,00
Urgell;1245;..;..;..
Vallès Occidental;21656;37;8,56;0,17
Vallès Oriental;8885;18;4,17;0,20
Total;316599;432;100,00;0,14

