Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d29&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,63,34.43,0.12
Germany,23,12.57,0.07
Andorra,21,11.48,0.13
United Kingdom,12,6.56,0.04
Switzerland,11,6.01,0.06
Italy,9,4.92,0.15
Czech Republic,9,4.92,2.61
Belgium,8,4.37,0.06
Netherlands,6,3.28,0.10
Sweden,6,3.28,0.25
Denmark,5,2.73,0.32
Ireland,5,2.73,0.29
Resta de països,5,273,..
Total continent,183,100.00,..

