Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;176;51,61;0,95
Veneçuela;51;14,96;0,51
Xile;32;9,38;0,69
Brasil;30;8,80;0,35
Uruguai;25;7,33;1,02
Colòmbia;9;2,64;0,41
Bolívia;7;2,05;0,79
Equador;5;1,47;0,32
Perú;5;1,47;0,29
Resta de països;1;0,29;..
Total subcontinent;341;100,00;..

