Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c8&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,10,5.71,0.10
De 10 a 14 anys,..,..,8,4.57,0.08
De 15 a 19 anys,..,..,5,2.86,0.05
De 20 a 24 anys,5,4,9,5.14,0.09
De 25 a 29 anys,5,9,14,8.00,0.14
De 30 a 34 anys,4,9,13,7.43,0.13
De 35 a 39 anys,9,10,19,10.86,0.19
De 40 a 44 anys,4,7,11,6.29,0.11
De 45 a 49 anys,4,4,8,4.57,0.08
De 50 a 54 anys,7,4,11,6.29,0.11
De 55 a 59 anys,4,6,10,5.71,0.10
De 60 a 64 anys,6,7,13,7.43,0.13
De 65 a 69 anys,..,..,5,2.86,0.05
De 70 a 74 anys,..,..,7,4.00,0.07
De 75 a 79 anys,..,..,7,4.00,0.07
De 80 a 84 anys,..,..,5,2.86,0.05
85 o més anys,5,14,19,10.86,0.19
Total,86,89,175,100.00,1.74
%,49.14,50.86,100.00,,

