Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,16,1.11,1,6.67
2023,1374,15,1.09,1,7.14
2022,1353,14,1.03,0,0.00
2021,1271,14,1.10,2,16.67
2020,1239,12,0.97,0,0.00
2019,1217,12,0.99,-4,-25.00
2018,1175,16,1.36,6,60.00
2017,1115,10,0.90,..,..
2016,1030,..,..,..,..
2015,958,..,..,..,..
2014,862,..,..,..,..
2013,781,..,..,..,..
2012,700,..,..,..,..
2011,642,..,..,..,..
2010,569,..,..,..,..
2009,536,..,..,..,..

