Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c19&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Esplugues de Llobregat;1496;15;12,71;1,00
Gavà;1292;12;10,17;0,93
Sant Boi de Llobregat;1898;12;10,17;0,63
Castelldefels;2373;11;9,32;0,46
Sant Joan Despí;736;7;5,93;0,95
Viladecans;1323;7;5,93;0,53
Cornellà de Llobregat;2451;6;5,08;0,24
Sant Just Desvern;630;6;5,08;0,95
Martorell;1340;5;4,24;0,37
Vallirana;263;5;4,24;1,90
Sant Andreu de la Barca;689;5;4,24;0,73
Cervelló;200;4;3,39;2,00
Palma de Cervelló, la;44;4;3,39;9,09
Sant Feliu de Llobregat;1010;4;3,39;0,40
Resta de municipis;5252;15;12,71;0,00
Baix Llobregat;20997;118;100,00;0,56

