Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d34&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;39;0,67;7;21,88
2023;5444;32;0,59;0;0,00
2022;5313;32;0,60;6;23,08
2021;5004;26;0,52;2;8,33
2020;4791;24;0,50;2;9,09
2019;4498;22;0,49;4;22,22
2018;4170;18;0,43;-1;-5,26
2017;3757;19;0,51;-1;-5,00
2016;3371;20;0,59;5;33,33
2015;3027;15;0,50;-1;-6,25
2014;2682;16;0,60;4;33,33
2013;2383;12;0,50;2;20,00
2012;2119;10;0,47;5;100,00
2011;1913;5;0,26;-1;-16,67
2010;1721;6;0,35;0;0,00
2009;1595;6;0,38;..;..

