Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;107;230;3,12;0,11
De 5 a 9 anys;210;185;395;5,36;0,18
De 10 a 14 anys;233;211;444;6,02;0,21
De 15 a 19 anys;244;277;521;7,07;0,24
De 20 a 24 anys;287;292;579;7,86;0,27
De 25 a 29 anys;254;254;508;6,89;0,24
De 30 a 34 anys;268;252;520;7,05;0,24
De 35 a 39 anys;276;285;561;7,61;0,26
De 40 a 44 anys;306;266;572;7,76;0,27
De 45 a 49 anys;274;216;490;6,65;0,23
De 50 a 54 anys;242;170;412;5,59;0,19
De 55 a 59 anys;220;226;446;6,05;0,21
De 60 a 64 anys;168;188;356;4,83;0,17
De 65 a 69 anys;137;162;299;4,06;0,14
De 70 a 74 anys;159;158;317;4,30;0,15
De 75 a 79 anys;95;111;206;2,79;0,10
De 80 a 84 anys;75;100;175;2,37;0,08
85 o més anys;131;209;340;4,61;0,16
Total;3702;3669;7371;100,00;3,45
%;50,22;49,78;100,00;;

