Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;18;25;4,07;0,28
De 5 a 9 anys;20;14;34;5,54;0,38
De 10 a 14 anys;26;21;47;7,65;0,53
De 15 a 19 anys;21;13;34;5,54;0,38
De 20 a 24 anys;18;16;34;5,54;0,38
De 25 a 29 anys;21;13;34;5,54;0,38
De 30 a 34 anys;29;28;57;9,28;0,64
De 35 a 39 anys;38;34;72;11,73;0,81
De 40 a 44 anys;43;41;84;13,68;0,95
De 45 a 49 anys;34;40;74;12,05;0,83
De 50 a 54 anys;24;17;41;6,68;0,46
De 55 a 59 anys;15;12;27;4,40;0,30
De 60 a 64 anys;..;..;14;2,28;0,16
De 65 a 69 anys;7;6;13;2,12;0,15
De 70 a 74 anys;..;..;9;1,47;0,10
De 75 a 79 anys;..;..;6;0,98;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,98;0,07
Total;323;291;614;100,00;6,91
%;52,61;47,39;100,00;;

