Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;280;71,79;4,31
Salt;2235;26;6,67;1,16
Llagostera;454;22;5,64;4,85
Sant Gregori;83;13;3,33;15,66
Bescanó;77;9;2,31;11,69
Cassà de la Selva;415;8;2,05;1,93
Celrà;118;7;1,79;5,93
Fornells de la Selva;38;6;1,54;15,79
Vilablareix;25;4;1,03;16,00
Resta de municipis;357;15;3,85;0,00
Gironès;10300;390;100,00;3,79

