Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d11&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,826,21,19.81,2.54
Cornellà de Llobregat,946,15,14.15,1.59
"Prat de Llobregat, el",665,14,13.21,2.11
Sant Feliu de Llobregat,456,9,8.49,1.97
Esplugues de Llobregat,741,9,8.49,1.21
Viladecans,540,7,6.60,1.30
Martorell,532,6,5.66,1.13
Castelldefels,1108,6,5.66,0.54
Gavà,622,4,3.77,0.64
Resta de municipis,3142,15,14.15,0.00
Baix Llobregat,9578,106,100.00,1.11

