Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d06
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,1255,31.99,12,0.97
2023,3718,1243,33.43,-13,-1.04
2022,3596,1256,34.93,14,1.13
2021,3432,1242,36.19,9,0.73
2020,3286,1233,37.52,9,0.74
2019,3128,1224,39.13,33,2.77
2018,2934,1191,40.59,14,1.19
2017,2726,1177,43.18,51,4.53
2016,2534,1126,44.44,74,7.03
2015,2249,1052,46.78,95,9.93
2014,2041,957,46.89,74,8.38
2013,1785,883,49.47,94,11.91
2012,1604,789,49.19,76,10.66
2011,1419,713,50.25,69,10.71
2010,1297,644,49.65,82,14.59
2009,1161,562,48.41,..,..

