Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d14&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;630;379;65,01;60,16
Puig-reig;138;55;9,43;39,86
Gironella;109;35;6,00;32,11
Bagà;55;24;4,12;43,64
Pobla de Lillet, la;42;19;3,26;45,24
Guardiola de Berguedà;26;12;2,06;46,15
Avià;35;11;1,89;31,43
Cercs;38;10;1,72;26,32
Castellar de n'Hug;15;6;1,03;40,00
Vilada;8;4;0,69;50,00
Vallcebre;5;4;0,69;80,00
Olvan;10;4;0,69;40,00
Resta de municipis;91;20;3,43;0,00
Berguedà;1202;583;100,00;48,50

