Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,7,14,4.75,2.00
De 5 a 9 anys,9,9,18,6.10,2.57
De 10 a 14 anys,12,10,22,7.46,3.14
De 15 a 19 anys,11,7,18,6.10,2.57
De 20 a 24 anys,4,6,10,3.39,1.43
De 25 a 29 anys,4,10,14,4.75,2.00
De 30 a 34 anys,5,11,16,5.42,2.29
De 35 a 39 anys,17,14,31,10.51,4.43
De 40 a 44 anys,11,16,27,9.15,3.86
De 45 a 49 anys,17,17,34,11.53,4.86
De 50 a 54 anys,8,7,15,5.08,2.14
De 55 a 59 anys,7,8,15,5.08,2.14
De 60 a 64 anys,6,4,10,3.39,1.43
De 65 a 69 anys,..,..,9,3.05,1.29
De 70 a 74 anys,..,..,7,2.37,1.00
De 75 a 79 anys,..,..,11,3.73,1.57
De 80 a 84 anys,9,7,16,5.42,2.29
85 o més anys,..,..,8,2.71,1.14
Total,142,153,295,100.00,42.14
%,48.14,51.86,100.00,,

